year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2014,162,confirmed,Cupertino,CA,"United States",95014,,in-person,09/20/14,09/20/14,"10 AM - 4 PM",-122.0465551,37.321698,Y,N,839,640,,,https://driveelectricweek.org/event-photos/0205.jpeg
2014,153,confirmed,"Huntington Beach",CA,"United States",92648,,in-person,09/20/14,09/20/14,"10am - 4pm",-117.99922650000002,33.660297,N,N,500,226,51,,https://driveelectricweek.org/event-photos/0254.jpeg
2014,143,confirmed,"San Diego",CA,"United States",92106,,in-person,09/20/14,09/20/14,"10:00am - 3:00pm",-117.21730809999997,32.7360706,N,N,279,96,,,
2014,127,confirmed,"Los Angeles",CA,"United States",90095,,in-person,09/16/14,09/16/14,"Noon-4 p.m.",-118.4402025,34.0733536,Y,Y,274,52,20,,https://driveelectricweek.org/event-photos/0143.jpeg
2014,178,confirmed,Devon,PA,"United States",19333,,in-person,09/21/14,09/21/14,"Noon-5PM (volunteers at 11AM)",-75.43321079999998,40.0462344,N,Y,150,54,21,,
2014,235,confirmed,"Fort Lauderdale",FL,"United States",33301,,in-person,09/20/14,09/20/14,"5:00pm-8:00pm (Drive Electric Event ends at 8 pm)",-80.14009550000003,26.1297321,N,N,129,42,,,https://driveelectricweek.org/event-photos/0243.jpeg
2014,141,confirmed,"Woodland Hills",CA,"United States",91367,,in-person,09/20/14,09/20/14,"10:00 AM - 3:00 PM",-118.64329329999998,34.1703753,N,Y,125,82,35,,https://driveelectricweek.org/event-photos/0174.jpeg
2014,163,confirmed,Oldsmar,FL,"United States",34677,,in-person,09/20/14,09/20/14,11AM-3PM,-82.66272800000002,28.03766,N,N,106,50,1,,https://driveelectricweek.org/event-photos/0197.jpeg
2014,152,confirmed,"St Paul",MN,"United States",55155,,in-person,09/21/14,09/21/14,1-4PM,-93.10222199999998,44.9543075,N,N,132,98,,,https://driveelectricweek.org/event-photos/0232.jpeg
2014,124,confirmed,Issaquah,WA,"United States",98027,,in-person,09/21/14,09/21/14,"9 a.m. to 3 p.m.",-122.03501690000002,47.5378973,N,N,113,78,,,https://driveelectricweek.org/event-photos/0200.jpeg
2014,129,confirmed,Atlanta,GA,"United States",30363,,in-person,09/13/14,09/13/14,"11:00 am t0 3:00 pm",-84.39622370000001,33.7925433,N,N,112,72,,,https://driveelectricweek.org/event-photos/0153.jpeg
2014,240,confirmed,Casselberry,FL,"United States",32707,,in-person,09/20/14,09/20/14,"10am -2pm",-81.33704560000001,28.6715963,N,Y,82,45,21,,
2014,157,confirmed,Asheville,NC,"United States",28803,,in-person,09/21/14,09/21/14,"1-4 pm",-82.54876480000001,35.5930352,N,Y,110,28,9,,https://driveelectricweek.org/event-photos/0171.jpeg
2014,170,confirmed,"Diamond Bar",CA,"United States",91765,,in-person,09/20/14,09/20/14,"12:00 noon to 4:00pm",-117.82904510000003,34.002107,N,Y,74,37,12,,
2014,173,confirmed,"St. Louis",MO,"United States",63110,,in-person,09/21/14,09/21/14,"11am - 3pm",-90.27025400000002,38.628507,N,N,84,52,,,https://driveelectricweek.org/event-photos/0247.jpeg
2014,165,confirmed,"San Rafael",CA,"United States",94903,,in-person,09/21/14,09/21/14,"8:00 AM to 3:00 PM",-122.5306612,37.9979317,N,N,80,29,,,https://driveelectricweek.org/event-photos/0173.jpeg
2014,216,confirmed,Scottsdale,AZ,"United States",85250,,in-person,09/20/14,09/20/14,"3 PM until dark about 6 PM",-111.88412790000001,33.5365967,N,N,77,35,,,https://driveelectricweek.org/event-photos/0172.jpeg
2014,224,confirmed,Austin,TX,"United States",78757,,in-person,09/20/14,09/20/14,10am-2pm,-97.7517957,30.333817,N,N,93,58,,,https://driveelectricweek.org/event-photos/0179.jpeg
2014,132,confirmed,Cohoes,NY,"United States",12047,,in-person,09/21/14,09/21/14,"11:00 am to 5:00 pm",-73.74569889999998,42.7816767,N,Y,62,46,19,,https://driveelectricweek.org/event-photos/0213.jpeg
2014,208,confirmed,Cranston,RI,"United States",02920,,in-person,09/20/14,09/20/14,"12:00 pm - 3:00 pm",-71.45888100000002,41.761247,N,Y,86,37,5,,https://driveelectricweek.org/event-photos/0195.jpeg
2014,179,confirmed,Littleton,CO,"United States",80120,,in-person,09/20/14,09/20/14,"11:00am - 2:00pm",-105.02607890000002,39.5823805,N,N,84,30,,,https://driveelectricweek.org/event-photos/0196.jpeg
2014,140,confirmed,"South Portland",ME,"United States",04106,,in-person,09/21/14,09/21/14,12-5pm,-70.27000140000001,43.6224018,N,Y,69,27,11,,https://driveelectricweek.org/event-photos/0215.jpeg
2014,131,confirmed,"San Antonio",TX,"United States",78207,,in-person,09/20/14,09/20/14,10:00-3:00,-98.5017813,29.423658,N,Y,54,20,7,,https://driveelectricweek.org/event-photos/0184.jpeg
2014,151,confirmed,Melbourne,FL,"United States",32901,,in-person,09/20/14,09/20/14,"10 AM to 3 PM",-80.606697,28.079632,N,Y,69,27,12,,https://driveelectricweek.org/event-photos/0160.jpeg
2014,166,confirmed,Sarasota,FL,"United States",34236,,in-person,09/20/14,09/20/14,"10 am - 3 pm",-82.57769810000002,27.3330547,N,Y,60,24,2,,https://driveelectricweek.org/event-photos/0187.jpeg
2014,138,confirmed,Baltimore,MD,"United States",21230,,in-person,09/20/14,09/20/14,"11 AM to 4 PM",-76.61211759999998,39.28134920000001,Y,Y,61,33,10,,https://driveelectricweek.org/event-photos/0216.jpeg
2014,171,confirmed,Naperville,IL,"United States",,,in-person,09/21/14,09/21/14,"1:00 p.m. - 4:00 p.m.",-88.19153599999999,41.768307,N,Y,64,31,16,,
2014,187,confirmed,"Dallas-Fort Worth",TX,"United States",,,in-person,09/15/14,09/20/14,,-97.3307658,32.7554883,N,N,63,38,,,https://driveelectricweek.org/event-photos/0238.jpeg
2014,183,confirmed,Worcester,MA,"United States",01610,,in-person,09/20/14,09/20/14,"12:00 - 3:00pm",-71.8202435,42.2514246,N,Y,59,25,8,,
2014,201,confirmed,Longmont,CO,"United States",80501,,in-person,09/20/14,09/20/14,"12:00 nn to 5:00 PM",-105.12439519999998,40.1556111,N,Y,41,20,13,,
2014,136,confirmed,Lindenhurst,NY,"United States",11757,,in-person,09/20/14,09/20/14,"11am - 5pm",-73.3748612,40.7045401,N,Y,44,25,9,,https://driveelectricweek.org/event-photos/0212.jpeg
2014,234,confirmed,Victoria,BC,Canada,"V8P 5C2",,in-person,09/15/14,09/21/14,"Sunday, Sept 21, 2014 9:00am - 2:00pm",-123.33425740000001,48.4451013,N,Y,48,11,10,,
2014,168,confirmed,Pittsburgh,PA,"United States",15233,,in-person,09/21/14,09/21/14,"10 am to 3 pm",-80.01877639999998,40.4495882,N,Y,51,38,19,,https://driveelectricweek.org/event-photos/0194.jpeg
2014,199,confirmed,Folsom,CA,"United States",95630,,in-person,09/14/14,09/14/14,"10:00 am to 6:00 pm",-121.1178792,38.6487366,N,N,67,43,,,https://driveelectricweek.org/event-photos/0145.jpeg
2014,139,confirmed,Bluffton,SC,"United States",29909,,in-person,09/20/14,09/20/14,"10:00am to 3:00pm",-80.96580169999999,32.3022806,N,Y,36,18,7,,https://driveelectricweek.org/event-photos/0242.jpeg
2014,142,confirmed,Richmond,VA,"United States",23220,,in-person,09/21/14,09/21/14,"2:00 PM",-77.46597380000003,37.56164649999999,N,N,46,29,,,https://driveelectricweek.org/event-photos/0229.jpeg
2014,209,confirmed,Golden,CO,"United States",80401,,in-person,09/20/14,09/20/14,"11 am to 2 pm",-105.19916009999997,39.7414588,N,Y,40,17,7,,
2014,126,confirmed,"New Britain",CT,"United States",06053,,in-person,09/20/14,09/20/14,"1PM to 4PM",-72.76654959999996,41.6906682,N,N,47,31,,,https://driveelectricweek.org/event-photos/0164.jpeg
2014,158,confirmed,"Laguna Hills",CA,"United States",92653,,in-person,09/21/14,09/21/14,"10 am - 3 pm",-117.7100896,33.6144688,N,Y,33,20,4,,
2014,149,confirmed,Montclair,NJ,"United States",07042,,in-person,09/21/14,09/21/14,"10:00am to 3:00pm",-74.21954519999997,40.8232524,N,Y,34,26,13,,https://driveelectricweek.org/event-photos/0237.jpeg
2014,211,confirmed,Boulder,CO,"United States",80302,,in-person,09/17/14,09/17/14,"4:00pm - 7:00pm",-105.27739739999998,40.0148686,N,N,35,12,,,
2014,195,confirmed,Ottawa,ON,Canada,,,in-person,09/19/14,09/19/14,"11:00 AM - 7:00 PM",-75.7001694,45.4216324,N,Y,35,23,9,,https://driveelectricweek.org/event-photos/0181.jpeg
2014,237,confirmed,Poolesville,MD,"United States",20837,,in-person,09/20/14,09/20/14,"11:30am - 4:00pm",-77.40689600000002,39.144656,Y,Y,30,30,14,,https://driveelectricweek.org/event-photos/0220.jpeg
2014,154,confirmed,Portland,OR,"United States",,,in-person,09/20/14,09/20/14,"9:00am - 5:00pm",-122.68308919999998,45.5118985,N,N,38,25,,,https://driveelectricweek.org/event-photos/0240.jpeg
2014,164,confirmed,"South Burlington",VT,"United States",05403,,in-person,09/20/14,09/20/14,"11:00 a.m. - 3:00 p.m.",-73.18374310000002,44.464954,N,Y,37,27,12,,https://driveelectricweek.org/event-photos/0190.jpeg
2014,184,confirmed,Steilacoom,WA,"United States",98388,,in-person,09/20/14,09/20/14,"Noon to 3 PM",-122.59799659999999,47.1730264,N,N,26,20,,,https://driveelectricweek.org/event-photos/0185.jpeg
2014,130,confirmed,Columbus,OH,"United States",43219,,in-person,09/21/14,09/21/14,"10:00 am to 2:00 pm",-82.91496819999998,40.05099999999999,N,Y,30,12,6,,https://driveelectricweek.org/event-photos/0244.jpeg
2014,145,confirmed,"Ann Arbor",MI,"United States",48108,,in-person,09/19/14,09/19/14,"10:00 am to 8:00 pm",-83.74711669999999,42.2380708,N,Y,37,21,6,,
2014,229,confirmed,Penfield,NY,"United States",14526,,in-person,09/18/14,09/18/14,"2:00 PM to 7:00 PM",-77.446125,43.160959,N,N,39,27,,,https://driveelectricweek.org/event-photos/0222.jpeg
2014,176,confirmed,Jacksonville,FL,"United States",32257,,in-person,09/18/14,09/18/14,"5:30PM to 7:30PM",-81.62570879999998,30.1851999,N,Y,28,13,4,,
2014,137,confirmed,Morristown,NJ,"United States",07960,,in-person,09/20/14,09/20/14,"10 - 2",-74.47948199999996,40.794165,N,N,29,24,,,https://driveelectricweek.org/event-photos/0166.jpeg
2014,125,confirmed,Syracuse,NY,"United States",13202,,in-person,09/20/14,09/20/14,10:00AM-05:00PM,-76.1550054,43.0470405,N,Y,33,24,14,,https://driveelectricweek.org/event-photos/0177.jpeg
2014,135,confirmed,Washington,DC,"United States",20001,,in-person,09/21/14,09/21/14,"10 AM - 4 PM",-77.0152086,38.8906569,N,Y,34,29,18,,
2014,182,confirmed,Boston,MA,"United States",02210,,in-person,09/21/14,09/21/14,"9am to 2pm",-71.06549050000001,42.3543283,N,N,25,10,,,
2014,270,confirmed,Columbia,SC,"United States",29201,,in-person,09/20/14,09/20/14,"10:00 AM - 2:00 PM",-81.03982710000002,34.0018062,N,Y,26,13,9,,https://driveelectricweek.org/event-photos/0182.jpeg
2014,205,confirmed,Houston,TX,"United States",77024,,in-person,09/20/14,09/20/14,"9:00 am to 1:00 pm",-95.4722835,29.785427,N,Y,29,16,13,,https://driveelectricweek.org/event-photos/0186.jpeg
2014,194,confirmed,Raleigh,NC,"United States",27609,,in-person,09/17/14,09/17/14,"11:00 am - 1:00 pm",-78.63768379999999,35.7891551,Y,N,33,20,,,https://driveelectricweek.org/event-photos/0142.jpeg
2014,248,confirmed,"Liberty Lake",WA,"United States",,,in-person,09/20/14,09/20/14,"9:00 a to 1:00 p",-117.1028076,47.6713139,N,N,25,19,,,https://driveelectricweek.org/event-photos/0161.jpeg
2014,210,confirmed,"Colorado Springs",CO,"United States",80922,,in-person,09/18/14,09/18/14,"4:00pm - 7:00pm",-104.71817320000002,38.883815,N,Y,28,18,5,,https://driveelectricweek.org/event-photos/0147.jpeg
2014,202,confirmed,Capitola,CA,"United States",95010,,in-person,09/21/14,09/21/14,"12 Noon-4:00 pm",-121.95329300000003,36.9752283,N,Y,25,14,2,,
2014,134,confirmed,Tucson,AZ,"United States",85716,,in-person,09/21/14,09/21/14,"8:00AM to 1:00PM",-110.92242299999998,32.235678,N,N,25,14,,,https://driveelectricweek.org/event-photos/0214.jpeg
2014,213,confirmed,Annapolis,MD,"United States",21401,,in-person,09/21/14,09/21/14,"11:00 AM  to 0500 PM",-76.49218289999999,38.9784453,Y,N,26,19,,,https://driveelectricweek.org/event-photos/0203.jpeg
2014,279,confirmed,Mesa,AZ,"United States",85212,,in-person,09/20/14,09/20/14,"9:30am - 2:00pm",-111.67823650000003,33.3059395,N,N,29,6,,,
2014,223,confirmed,Riverside,CA,"United States",92505,,in-person,09/20/14,09/20/14,"10 AM- 2 PM",-117.48025139999999,33.9085388,N,Y,23,6,5,,
2014,254,confirmed,Bethesda,MD,"United States",20814,,in-person,09/20/14,09/20/14,"9am - 4pm",-77.09515599999997,38.992474,N,N,27,24,,,
2014,253,confirmed,Chicago,IL,"United States",60602,,in-person,09/19/14,09/19/14,"9am - 4pm",-87.63024280000002,41.8840611,N,N,28,8,,,
2014,200,confirmed,"Santa Rosa",CA,"United States",95401,,in-person,09/20/14,09/20/14,"11:00 am to 4:00 pm",-122.73099530000002,38.4583461,N,N,26,14,,,
2014,260,confirmed,Wilsonville,OR,"United States",97070,,in-person,09/20/14,09/20/14,"10 AM to 2 PM",-122.76200349999999,45.3030102,N,N,23,20,,,
2014,282,confirmed,"New York City",NY,"United States",10023,,in-person,09/21/14,09/21/14,11:30am,-73.8901262,40.7453105,N,N,28,15,,,https://driveelectricweek.org/event-photos/0217.jpeg
2014,220,confirmed,Boise,ID,"United States",83702,,in-person,09/20/14,09/20/14,"11 am -2 pm",-116.19559149999998,43.6184226,N,Y,17,13,8,,https://driveelectricweek.org/event-photos/0233.jpeg
2014,261,confirmed,"Seven Springs",PA,"United States",15622,,in-person,09/12/14,09/14/14,"Friday-12PM-7PM; Saturday-9AM-7PM; Sunday-9AM-5PM",-79.29023999999998,40.0219309,N,N,20,13,,,https://driveelectricweek.org/event-photos/0141.jpeg
2014,192,confirmed,Calgary,AB,Canada,"T2P 1B3",,in-person,09/21/14,09/21/14,"10 AM - 4 PM",-114.0656161,51.0457805,N,Y,18,12,5,,https://driveelectricweek.org/event-photos/0248.jpeg
2014,188,confirmed,"Baton Rouge",LA,"United States",70809,,in-person,09/20/14,09/20/14,10:00am-2:00pm,-91.11120599999998,30.4323525,N,N,17,5,,,https://driveelectricweek.org/event-photos/0208.jpeg
2014,232,confirmed,Hartford,CT,"United States",06106,,in-person,09/18/14,09/18/14,"10am - 2pm",-72.68545999999998,41.7634513,N,N,23,11,,,https://driveelectricweek.org/event-photos/0253.jpeg
2014,268,confirmed,"Point Reyes Station",CA,"United States",94956,,in-person,09/18/14,09/18/14,"2:30 pm",-122.80039549999998,38.04115609999999,N,N,16,7,,,https://driveelectricweek.org/event-photos/0167.jpeg
2014,191,confirmed,Huntsville,AL,"United States",35802,,in-person,09/20/14,09/20/14,10:00AM-4:00PM,-86.56684569999999,34.6328213,N,Y,18,14,7,,
2014,148,confirmed,Concord,NH,"United States",03301,,in-person,09/20/14,09/20/14,"8:00 a.m. to noon",-71.53817709999998,43.2069621,N,N,19,13,,,https://driveelectricweek.org/event-photos/0198.jpeg
2014,204,confirmed,Highland,NY,"United States",12528,,in-person,09/20/14,09/20/14,5pm-9pm,-73.9658235,41.7027201,N,N,22,19,,,https://driveelectricweek.org/event-photos/0163.jpeg
2014,174,confirmed,"Las Vegas",NV,"United States",89107,,in-person,09/20/14,09/20/14,"10 AM to 2 PM",-115.19030470000001,36.1707315,N,Y,16,9,6,,https://driveelectricweek.org/event-photos/0169.jpeg
2014,175,confirmed,Reno,NV,"United States",89509,,in-person,09/20/14,09/20/14,"10:00 a.m. to 3:00 p.m.",-119.8083815,39.4991706,N,N,20,12,,,
2014,238,confirmed,Murray,UT,"United States",84107,,in-person,09/13/14,09/13/14,"11 AM until 3:30 PM",-111.88937269999997,40.6734186,N,Y,22,12,5,,
2014,244,confirmed,Novi,MI,"United States",48374,,in-person,09/18/14,09/18/14,"1pm - 2pm",-83.50287259999999,42.4889367,N,N,17,14,,,https://driveelectricweek.org/event-photos/0146.jpeg
2014,221,confirmed,Charlotte,NC,"United States",28202,,in-person,09/17/14,09/17/14,"11:00am - 2:00pm",-80.83819929999999,35.2277591,Y,Y,20,10,5,,https://driveelectricweek.org/event-photos/0149.jpeg
2014,269,confirmed,Frederick,MD,"United States",21704,,in-person,09/19/14,09/19/14,"3pm - 8pm",-77.41283399999998,39.3759198,N,N,13,10,,,https://driveelectricweek.org/event-photos/0183.jpeg
2014,217,confirmed,Knoxville,TN,"United States",37920,,in-person,09/20/14,09/20/14,"10am - 2 pm",-83.8668073,35.9564588,N,N,21,16,,,https://driveelectricweek.org/event-photos/0199.jpeg
2014,247,confirmed,Annville,PA,"United States",17003,,in-person,09/15/14,09/15/14,7pm,-76.51421099999999,40.329134,N,N,16,13,,,
2014,198,confirmed,Indianapolis,IN,"United States",46204,,in-person,09/20/14,09/20/14,"8:00am to 5:00pm",-86.15747900000002,39.767394,N,N,19,16,,,
2014,144,confirmed,Plymouth,MA,"United States",02360,,in-person,09/20/14,09/20/14,"1:00pm - 5:00pm",-70.66781950000001,41.9559033,N,N,12,5,,,
2014,159,confirmed,Etobicoke,ON,Canada,"M9B 4B1",,in-person,09/20/14,09/20/14,"12 noon till 4 pm",-79.56722059999998,43.6567703,N,N,18,14,,,
2014,251,confirmed,Madison,NJ,"United States",07940,,in-person,09/18/14,09/18/14,"3:30 - 6pm (Drivers arrive after 3pm)",-74.41659479999998,40.7593073,N,N,19,12,,,https://driveelectricweek.org/event-photos/0148.jpeg
2014,228,confirmed,"Fort Collins",CO,"United States",80524,,in-person,09/20/14,09/21/14,"Saturday 10-7 Sunday 10-7",-105.07897989999998,40.5982592,N,N,11,3,,,
2014,242,confirmed,Fairfax,VA,"United States",22031,,in-person,09/19/14,09/19/14,11:00–21:00,-77.30637330000002,38.84622359999999,N,N,15,12,,,https://driveelectricweek.org/event-photos/0152.jpeg
2014,181,confirmed,"Kansas City",MO,"United States",64108,,in-person,09/13/14,09/13/14,"12:00 - 5:00",-94.58573000000001,39.085078,N,N,14,12,,,https://driveelectricweek.org/event-photos/0144.jpeg
2014,288,confirmed,Wellesley,MA,"United States",02481,,in-person,09/18/14,09/18/14,1:30,-71.2923877,42.296797,N,Y,12,6,3,,https://driveelectricweek.org/event-photos/0221.jpeg
2014,214,confirmed,Storrs,CT,"United States",06269,,in-person,09/20/14,09/20/14,"12:00 PM to 3:00 PM",-72.2442393,41.8050182,N,Y,12,7,4,,https://driveelectricweek.org/event-photos/0207.jpeg
2014,246,confirmed,Carmel-by-the-Sea,CA,"United States",93921,,in-person,09/18/14,09/18/14,,-121.92443070000002,36.555079,N,N,9,3,,,
2014,245,confirmed,"Overland Park",KS,"United States",66212,,in-person,09/19/14,09/19/14,5-8pm,-94.66695099999998,38.964529,N,N,11,7,,,
2014,227,confirmed,Pasco,WA,"United States",99301,,in-person,09/20/14,09/20/14,"12:00 pm to 4:00 pm",-119.1065223,46.2291186,N,Y,9,4,4,,https://driveelectricweek.org/event-photos/0231.jpeg
2014,215,confirmed,"Prairie Village",KS,"United States",66207,,in-person,09/17/14,09/17/14,"4-8:30 pm",-94.6304283,39.007812,N,N,11,8,,,
2014,258,confirmed,Houston,TX,"United States",77024,,in-person,09/17/14,09/17/14,"6:30pm - 8:30pm",-95.4520253,29.76520709999999,N,Y,12,8,8,,
2014,262,confirmed,Mississauga,ON,Canada,"L5N 2W7",,in-person,09/15/14,09/15/14,"5pm - 9pm",-79.75773709999999,43.5810858,N,N,12,10,,,
2014,241,confirmed,"East Lansing",MI,"United States",48823,,in-person,09/18/14,09/18/14,"11:00 a.m. - 1:30 p.m.",-84.48266860000001,42.7436117,N,N,9,,,,
2014,133,confirmed,"Palm Desert",CA,"United States",,,in-person,09/20/14,09/20/14,11:00AM,-116.37445560000003,33.7222445,N,N,5,5,,,
2014,169,confirmed,Bakersfield,CA,"United States",93309,,in-person,09/21/14,09/21/14,"9:00 AM to 2:00 PM",-119.10006299999998,35.3404595,N,Y,5,2,2,,https://driveelectricweek.org/event-photos/0206.jpeg
2014,230,confirmed,Goleta,CA,"United States",93117,,in-person,09/21/14,09/21/14,"10 am - 3 pm",-119.87326519999999,34.4244695,N,N,7,6,,,https://driveelectricweek.org/event-photos/0204.jpeg
2014,272,confirmed,Eugene,OR,"United States",97401,,in-person,09/14/14,09/14/14,"9:30 AM - 2 PM",-123.08476689999998,44.0557418,N,N,7,4,,,
2014,256,confirmed,Newark,NJ,"United States",07102,,in-person,09/18/14,09/18/14,"11:00am - 2:00pm",-74.16852089999998,40.7374485,N,N,9,2,,,
2014,189,confirmed,Wenatchee,WA,"United States",,,in-person,09/20/14,09/20/14,"10:00 AM - 6:00 PM",-120.3103494,47.4234599,N,Y,4,2,2,,https://driveelectricweek.org/event-photos/0175.jpeg
2014,233,confirmed,Redding,CA,"United States",96002,,in-person,09/20/14,09/20/14,10am-3pm,-122.3916754,40.5865396,N,N,5,2,,,
2014,257,confirmed,Waipahu,HI,"United States",96797,,in-person,09/20/14,09/20/14,"9am to 1 pm",-157.99846739999998,21.4119181,N,N,4,4,,,
2014,186,confirmed,"Lincoln City",OR,"United States",97367,,in-person,09/13/14,09/13/14,"9:00 a.m. to 3:00 p.m.",-124.0097806,44.9190042,N,Y,7,7,4,,
2014,259,confirmed,Charlotte,NC,"United States",28202,,in-person,09/18/14,09/18/14,"7:30am – 10:00am",-80.8442164,35.2206292,N,N,7,6,,,
2014,236,confirmed,Lihue,HI,"United States",96766,,in-person,09/20/14,09/20/14,"1:00 pm - 2:30 pm",-159.4106666,21.962873,N,Y,4,4,1,,
2014,193,confirmed,Winnipeg,MB,Canada,,,in-person,09/20/14,09/20/14,"2:00 pm - 5:00 pm",-97.2342069,49.87058099999999,N,Y,4,3,3,,
2014,280,confirmed,Kingsport,TN,"United States",37660,,in-person,09/21/14,09/21/14,"10:00am - 4:00pm",-82.6358707,36.5507394,N,N,3,2,,,https://driveelectricweek.org/event-photos/0250.jpeg
2014,294,confirmed,Corvallis,OR,"United States",97330,,in-person,09/20/14,09/20/14,"9:00 A.M. TO 1:00 P.M.  Visitor drives after 1:00",-123.26721850000001,44.5637452,N,Y,5,2,2,,https://driveelectricweek.org/event-photos/0239.jpeg
2014,255,confirmed,Gorham,NH,"United States",03581,,in-person,09/13/14,09/14/14,"9AM to 5PM",-71.2248204,44.2893153,N,Y,3,1,,,
2014,284,confirmed,Gatineau,QC,Canada,,,in-person,09/20/14,09/20/14,"11 h à 17 h",-75.70127230000003,45.4765446,N,Y,2,2,1,,https://driveelectricweek.org/event-photos/0228.jpeg
2014,273,confirmed,Hamilton,ON,Canada,"L0R 2H0",,in-person,09/16/14,09/16/14,5pm-9pm,-79.91531199999997,43.3142094,Y,Y,4,4,3,,https://driveelectricweek.org/event-photos/0154.jpeg
2014,295,confirmed,Westport,CT,"United States",06880,,in-person,09/18/14,09/18/14,"7:30 AM MORNING EVENT",-73.3599921,41.14509450000001,N,N,3,2,,,
2014,167,confirmed,"Vineyard Haven",MA,"United States",02568,,in-person,09/20/14,09/20/14,9:00am-12:30pm,-70.61541199999999,41.447932,N,Y,2,1,,,
2014,299,confirmed,Milwaukee,WI,"United States",53202,,in-person,09/21/14,09/21/14,"8:00 AM - 1:00 PM CST",-87.89622609999998,43.0367895,N,N,1,1,,,https://driveelectricweek.org/event-photos/0230.jpeg
2014,265,confirmed,"Carvico (BG)",,Italy,,,in-person,09/21/14,09/21/14,"10am - 12 am (midnight)",9.479149699999994,45.7037223,N,N,2,1,,,https://driveelectricweek.org/event-photos/0255.jpeg
2014,250,confirmed,Oroville,CA,"United States",95965,,in-person,09/15/14,09/15/14,"9:00 a to 1:00 p",-121.64541750000001,39.6510442,N,N,1,,,,
2014,274,confirmed,Clyde,NC,"United States",28721,,in-person,09/17/14,09/17/14,2:30pm-5:00pm,-82.92820569999998,35.5258785,N,N,2,2,,,
2014,190,confirmed,Weaverville,NC,"United States",28787,,in-person,09/20/14,09/20/14,"10 am-6 pm",-82.56027619999998,35.69390930000001,N,N,2,1,,,
2014,252,confirmed,Burlington,VT,"United States",05405,,in-person,09/18/14,09/18/14,"10am -3pm",-73.1963862,44.4756999,N,N,1,,,,
2014,275,confirmed,Perrysburg,OH,"United States",43551,,in-person,09/20/14,09/20/14,1:30pm-4:30pm,-83.53858300000002,41.588761,N,Y,1,,,,https://driveelectricweek.org/event-photos/0168.jpeg
2014,196,confirmed,Wilmington,NC,"United States",28405,,in-person,09/16/14,09/16/14,"8:30 a.m. - 10:30 a.m.",-77.82829500000003,34.232711,N,N,1,1,,,
2014,231,confirmed,Chico,CA,"United States",95929,,in-person,09/17/14,09/17/14,"9:00 a to 1:00 p",-121.84767679999999,39.7273061,N,N,1,,,,
2014,277,confirmed,Rotterdam,,Netherlands,,,in-person,09/20/14,09/20/14,"1:00 PM – 6:00 PM",4.556859900000063,51.9529668,N,N,,,,,
2014,263,confirmed,Monza,,Italy,,,in-person,09/21/14,09/21/14,"10am - 10pm",9.3089323,45.5866847,N,N,,,,,
2014,264,confirmed,Rome,,Italy,00100,,in-person,09/21/14,09/21/14,"3pm - 7pm (CET)",12.482573900000034,41.8957663,Y,N,,,,,
2014,276,confirmed,Enschede,,Netherlands,,,in-person,09/20/14,09/20/14,"1pm - 6pm",6.878605600000014,52.2202432,N,N,,,,,
2014,271,confirmed,"The Hague",,Netherlands,,,in-person,09/20/14,09/20/14,"9:00 AM - 7:30 PM",4.317151599999988,52.077305,N,N,,,,,
2014,301,confirmed,Copenhagen,,Denmark,,,in-person,09/21/14,09/21/14,12pm,12.5794535,55.63099279999999,N,N,,,,,
2014,281,confirmed,Boucherville,QC,Canada,"J4B 7W1",,in-person,09/12/14,09/13/14,"1730 a 2100",-73.3854403,45.5715847,N,Y,,,,,https://driveelectricweek.org/event-photos/0227.jpeg
2014,225,confirmed,Missoula,MT,"United States",59802,,in-person,09/20/14,09/20/14,"9am - 4pm",-113.99561919999996,46.8693816,N,N,,,,,
2014,287,confirmed,Somerville,MA,"United States",02145,,in-person,09/18/14,09/18/14,1:30,-71.09860370000001,42.386813,N,N,,,,,https://driveelectricweek.org/event-photos/0226.jpeg