year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2015,334,confirmed,"Los Angeles",CA,"United States",90037,,in-person,09/13/15,09/13/15,"11:00 am until 3:00 pm",-118.2436849,34.0522342,Y,N,556,231,,,https://driveelectricweek.org/event-photos/0427.jpeg
2015,341,confirmed,"San Diego",CA,"United States",92106,,in-person,09/19/15,09/19/15,"10:00 a.m - 3:00 p.m",-117.21730809999997,32.7360706,N,N,352,115,,,https://driveelectricweek.org/event-photos/0407.jpeg
2015,356,confirmed,"San Mateo",CA,"United States",94403,,in-person,09/12/15,09/12/15,"1:00 pm - 4:00 pm",-122.29330800000002,37.5423391,N,N,228,34,,,https://driveelectricweek.org/event-photos/0273.jpeg
2015,354,confirmed,Grapevine,TX,"United States",76051,,in-person,09/19/15,09/19/15,"10:00am to 2:00pm",-97.04250309999998,32.9661607,N,N,214,125,,,https://driveelectricweek.org/event-photos/0373.jpeg
2015,342,confirmed,Cupertino,CA,"United States",95014,,in-person,09/19/15,09/19/15,"10 AM - 4 PM",-122.04461000000003,37.319267,N,Y,208,132,21,,
2015,361,confirmed,Atlanta,GA,"United States",30363,,in-person,09/12/15,09/12/15,"11:00 am",-84.39806570000002,33.7927372,N,N,151,131,,,
2015,313,confirmed,Issaquah,WA,"United States",98027,,in-person,09/20/15,09/20/15,"9 a.m. to 3 p.m.",-122.03501690000002,47.5378973,Y,N,103,71,,,https://driveelectricweek.org/event-photos/0400.jpeg
2015,402,confirmed,Asheville,NC,"United States",28806,,in-person,09/13/15,09/13/15,"12 - 6 pm",-82.60344900000001,35.5291306,Y,Y,117,41,20,,
2015,327,confirmed,Cohoes,NY,"United States",12047,,in-person,09/13/15,09/13/15,"11:00 am to 3:00 pm",-73.74569889999998,42.7816767,N,Y,71,54,27,,https://driveelectricweek.org/event-photos/0283.jpeg
2015,336,confirmed,Waukesha,WI,"United States",53186,,in-person,09/19/15,09/19/15,"1:00pm to 5:00pm",-88.192406,43.03661899999999,N,N,105,54,1,,https://driveelectricweek.org/event-photos/0392.jpeg
2015,414,confirmed,"Fort Lauderdale",FL,"United States",33316,,in-person,09/12/15,09/12/15,"12 PM - 3 PM",-80.12813119999998,26.0837496,Y,N,93,49,,,https://driveelectricweek.org/event-photos/0296.jpeg
2015,310,confirmed,"San Antonio",TX,"United States",78212,,in-person,09/19/15,09/19/15,9am-3pm,-98.49394799999999,29.446228,N,Y,94,37,15,,https://driveelectricweek.org/event-photos/0375.jpeg
2015,305,confirmed,"Woodland Hills",CA,"United States",91367,,in-person,09/20/15,09/20/15,"10:00 AM until 2:00 PM",-118.64329329999998,34.1703753,N,Y,96,60,24,,
2015,417,confirmed,Devon,PA,"United States",19333,,in-person,09/19/15,09/19/15,"12 PM - 5 PM",-75.4332791,40.045865,Y,Y,101,35,10,,https://driveelectricweek.org/event-photos/0410.jpeg
2015,407,confirmed,Littleton,CO,"United States",80120,,in-person,09/19/15,09/19/15,10am-3pm,-105.02645560000002,39.5853441,N,Y,90,25,13,,https://driveelectricweek.org/event-photos/0383.jpeg
2015,302,confirmed,Wilsonville,OR,"United States",97070,,in-person,09/19/15,09/19/15,"10 AM - 2 PM",-122.76200349999999,45.3030102,N,N,103,55,,,https://driveelectricweek.org/event-photos/0420.jpeg
2015,386,confirmed,"Diamond Bar",CA,"United States",91765,,in-person,09/12/15,09/12/15,"12:00 to 4:00 pm",-117.82904510000003,34.002107,N,N,88,51,,,
2015,425,confirmed,Orlando,FL,"United States",32811,,in-person,09/12/15,09/12/15,"1:00 pm - 5:00 pm",-81.37923649999999,28.5383355,N,N,88,42,,,https://driveelectricweek.org/event-photos/0276.jpeg
2015,395,confirmed,"St. Petersburg",FL,"United States",33701,,in-person,09/12/15,09/12/15,"10:00 am - 4:00 pm",-82.63156959999998,27.7736143,Y,Y,85,31,10,,https://driveelectricweek.org/event-photos/0431.jpeg
2015,330,confirmed,Jacksonville,FL,"United States",32257,,in-person,09/17/15,09/17/15,"5:00 - 7:30 p.m.",-81.6257276,30.1851969,N,Y,92,36,11,,
2015,399,confirmed,Torrance,CA,"United States",90503,,in-person,09/12/15,09/12/15,"9:00 to 2:00 pm",-118.34325160000003,33.8377111,N,N,76,45,,,https://driveelectricweek.org/event-photos/0295.jpeg
2015,370,confirmed,"St. Louis",MO,"United States",63110,,in-person,09/20/15,09/20/15,"11:00 to 3:00",-90.27057669999999,38.62866289999999,N,N,79,46,,,https://driveelectricweek.org/event-photos/0424.jpeg
2015,304,confirmed,Austin,TX,"United States",78757,,in-person,09/19/15,09/19/15,"10 AM - 4 PM",-97.7517957,30.333817,N,N,75,42,,,https://driveelectricweek.org/event-photos/0425.jpeg
2015,430,confirmed,Naperville,IL,"United States",60540,,in-person,09/20/15,09/20/15,"1pm to 4pm",-88.19153599999999,41.768307,N,Y,76,41,22,,https://driveelectricweek.org/event-photos/0393.jpeg
2015,322,confirmed,Scottsdale,AZ,"United States",85258,,in-person,09/12/15,09/12/15,"3 PM to after dark",-111.9260519,33.4941704,N,N,70,49,,,https://driveelectricweek.org/event-photos/0259.jpeg
2015,320,confirmed,"Satellite Beach",FL,"United States",32937,,in-person,09/19/15,09/19/15,"10 am to 4 pm",-80.6046397,28.1839775,N,Y,63,29,21,,https://driveelectricweek.org/event-photos/0341.jpeg
2015,437,confirmed,"Long Beach",CA,"United States",90805,,in-person,09/12/15,09/12/15,"9:00 AM to 12:00 PM",-118.1824742,33.8704432,N,N,61,44,,,
2015,388,confirmed,Pinecrest,FL,"United States",33156,,in-person,09/19/15,09/19/15,"11:00 a.m. - 3:00 p.m.",-80.28523760000002,25.6695371,N,Y,52,32,10,,https://driveelectricweek.org/event-photos/0419.jpeg
2015,311,confirmed,Fresno,CA,"United States",93710,,in-person,09/12/15,09/12/15,"10AM - 3PM",-119.77600610000002,36.8065876,N,Y,52,31,16,,https://driveelectricweek.org/event-photos/0328.jpeg
2015,362,confirmed,Boise,ID,"United States",83707,,in-person,09/20/15,09/20/15,"1 - 4pm",-116.18668109999999,43.6022033,N,N,64,37,,,https://driveelectricweek.org/event-photos/0374.jpeg
2015,325,confirmed,Richmond,VA,"United States",23230,,in-person,09/13/15,09/13/15,"2:00 PM",-77.49378609999997,37.5906793,N,N,60,43,,,https://driveelectricweek.org/event-photos/0314.jpeg
2015,441,confirmed,Bellingham,WA,"United States",98226,,in-person,09/13/15,09/13/15,"10am to 3pm",-122.50890750000002,48.7874954,N,Y,59,30,17,,https://driveelectricweek.org/event-photos/0272.jpeg
2015,375,confirmed,Houston,TX,"United States",77024-2006,,in-person,09/19/15,09/19/15,"9am - 12pm",-95.4722835,29.7854269,Y,Y,66,38,23,,https://driveelectricweek.org/event-photos/0357.jpeg
2015,378,confirmed,Boulder,CO,"United States",80302,,in-person,09/16/15,09/16/15,"4:00 - 7:00 PM",-105.27727340000001,40.0162317,N,N,65,29,14,,https://driveelectricweek.org/event-photos/0404.jpeg
2015,439,confirmed,"Palo Alto",CA,"United States",94306,,in-person,09/13/15,09/13/15,1pm-4pm,-122.147828,37.429965,N,Y,49,26,11,,https://driveelectricweek.org/event-photos/0336.jpeg
2015,316,confirmed,"Oklahoma City",OK,"United States",73103,,in-person,09/12/15,09/12/15,"12 noon to 4p",-97.52323960000001,35.50053260000001,N,Y,49,31,18,,https://driveelectricweek.org/event-photos/0298.jpeg
2015,404,confirmed,Charleston,SC,"United States",29405,,in-person,09/12/15,09/12/15,"10am - 3pm",-79.95131200000003,32.8207968,N,Y,50,27,18,,https://driveelectricweek.org/event-photos/0275.jpeg
2015,355,confirmed,Cranston,RI,"United States",02920,,in-person,09/12/15,09/12/15,"12 pm - 3 pm",-71.45888100000002,41.761247,N,Y,53,23,10,,https://driveelectricweek.org/event-photos/0311.jpeg
2015,376,confirmed,Worcester,MA,"United States",01609,,in-person,09/17/15,09/17/15,"5:00 PM - 8:00 PM",-71.80779110000003,42.2758883,N,Y,62,34,22,,https://driveelectricweek.org/event-photos/0359.jpeg
2015,429,confirmed,Denver,CO,"United States",80204,,in-person,09/12/15,09/12/15,"10:00 am - 2:00 pm",-104.99588310000001,39.7517304,N,N,48,18,,,
2015,315,confirmed,Raleigh,NC,"United States",27609,,in-person,09/16/15,09/16/15,"12:00 pm - 2:00 pm",-78.6435894,35.83607569999999,N,N,53,32,11,,https://driveelectricweek.org/event-photos/0321.jpeg
2015,398,confirmed,Shelburne,VT,"United States",05482,,in-person,09/16/15,09/16/15,"4:00 pm - 8:00 pm",-73.2299587,44.3611249,N,Y,50,20,13,,https://driveelectricweek.org/event-photos/0310.jpeg
2015,339,confirmed,"Lake Grove",NY,"United States",11755,,in-person,09/12/15,09/12/15,"10am - 5PM",-73.12992380000003,40.8636861,N,Y,45,23,9,,https://driveelectricweek.org/event-photos/0421.jpeg
2015,482,confirmed,"Santa Monica",CA,"United States",90401,,in-person,09/19/15,09/19/15,"8:00 am to 10:00 am",-118.4911912,34.0194543,N,N,34,14,,,
2015,373,confirmed,"Ann Arbor",MI,"United States",48103,,in-person,09/20/15,09/20/15,"10 am to 3 pm",-83.75819899999999,42.24841000000001,Y,Y,44,20,12,,https://driveelectricweek.org/event-photos/0363.jpeg
2015,453,confirmed,Washington,DC,"United States",20216,,in-person,09/20/15,09/20/15,"10:00 am to 4 pm",-77.01520829999998,38.8906568,N,Y,55,33,14,,https://driveelectricweek.org/event-photos/0402.jpeg
2015,337,confirmed,Charlotte,NC,"United States",28226,,in-person,09/12/15,09/12/15,"10:00am - 3:00pm",-80.8455351,35.0880711,N,N,39,30,,,https://driveelectricweek.org/event-photos/0257.jpeg
2015,307,confirmed,Columbia,SC,"United States",29205-2084,,in-person,09/19/15,09/19/15,"10:00 AM - 2:00 PM",-80.97529659999998,33.9931335,N,Y,35,11,7,,https://driveelectricweek.org/event-photos/0381.jpeg
2015,333,confirmed,Madison,WI,"United States",53703,,in-person,09/19/15,09/19/15,"9:00 am - Noon",-89.383128,43.0738717,N,N,47,38,,,https://driveelectricweek.org/event-photos/0339.jpeg
2015,347,confirmed,Novato,CA,"United States",94945,,in-person,09/19/15,09/19/15,"9:30 AM - 4:00 PM",-122.56167470000003,38.1036074,N,N,44,20,,,
2015,391,confirmed,Brookline,MA,"United States",02445,,in-person,09/19/15,09/19/15,"8:30 to 10:30 am",-71.13495690000002,42.3105599,N,N,49,33,,,https://driveelectricweek.org/event-photos/0342.jpeg
2015,352,confirmed,Morristown,NJ,"United States",07960,,in-person,09/19/15,09/19/15,"10 - 2",-74.4794076,40.794399,N,N,46,36,,,https://driveelectricweek.org/event-photos/0428.jpeg
2015,435,confirmed,"Fort Lauderdale",FL,"United States",33301,,in-person,09/19/15,09/19/15,5-11pm,-80.14009550000003,26.1297321,N,N,31,18,,,
2015,490,confirmed,Murray,UT,"United States",84107,,in-person,09/19/15,09/19/15,"10:30 am to 3:30 pm",-111.88937269999997,40.6734186,N,Y,33,19,6,,https://driveelectricweek.org/event-photos/0413.jpeg
2015,314,confirmed,"Liberty Lake",WA,"United States",99019,,in-person,09/19/15,09/19/15,"9:00 am - 1:00 pm",-117.1028076,47.6713139,N,Y,42,27,15,,https://driveelectricweek.org/event-photos/0379.jpeg
2015,369,confirmed,Poolesville,MD,"United States",20837,,in-person,09/19/15,09/19/15,"10:00 am - 4:00 pm",-77.40689600000002,39.144656,Y,Y,44,42,25,,https://driveelectricweek.org/event-photos/0422.jpeg
2015,353,confirmed,Montclair,NJ,"United States",07042,,in-person,09/12/15,09/12/15,"11am to 3pm",-74.21954519999997,40.8232524,N,N,39,27,,,https://driveelectricweek.org/event-photos/0280.jpeg
2015,345,confirmed,Golden,CO,"United States",80401,,in-person,09/19/15,09/19/15,"10:00 am to 2:00 pm",-105.19916009999997,39.7414588,N,Y,35,19,12,,
2015,360,confirmed,"Las Vegas",NV,"United States",89107,,in-person,09/12/15,09/12/15,"10 AM to 4 PM",-115.19030470000001,36.1707315,N,Y,33,23,13,,https://driveelectricweek.org/event-photos/0264.jpeg
2015,448,confirmed,Middletown,CT,"United States",06457,,in-person,09/12/15,09/12/15,"2 - 5 pm",-72.64539830000001,41.5600961,N,Y,31,20,10,,https://driveelectricweek.org/event-photos/0262.jpeg
2015,422,confirmed,Durham,NH,"United States",03824,,in-person,09/20/15,09/20/15,"12:00PM - 4:00PM EST",-70.9274125,43.1356693,N,Y,32,15,11,,
2015,420,confirmed,Annapolis,MD,"United States",21401,,in-person,09/13/15,09/13/15,"noon - 4 p.m.",-76.4859667,38.9775775,Y,Y,33,24,12,,https://driveelectricweek.org/event-photos/0434.jpeg
2015,419,confirmed,Tallahassee,FL,"United States",32399,,in-person,09/17/15,09/17/15,"10:00 AM - 2:00 PM",-84.28204970000002,30.4381153,N,N,37,20,,,https://driveelectricweek.org/event-photos/0335.jpeg
2015,381,confirmed,"Santa Rosa",CA,"United States",95401,,in-person,09/13/15,09/13/15,"11:00 am to 4:00 pm",-122.73063189999999,38.4575822,N,N,33,17,,,https://driveelectricweek.org/event-photos/0303.jpeg
2015,348,confirmed,"South Portland",ME,"United States",04106,,in-person,09/13/15,09/13/15,"12 (noon) - 4pm",-70.27000140000001,43.6224018,N,N,31,18,3,,https://driveelectricweek.org/event-photos/0271.jpeg
2015,377,confirmed,Steilacoom,WA,"United States",98388,,in-person,09/13/15,09/13/15,"1 - 3 PM",-122.58958899999999,47.178826,N,N,32,31,,,https://driveelectricweek.org/event-photos/0266.jpeg
2015,409,confirmed,Bloomington,MN,"United States",55425,,in-person,09/12/15,09/12/15,"11:00 AM - 4:00 PM",-93.24169610000001,44.8548038,N,N,39,28,1,,https://driveelectricweek.org/event-photos/0360.jpeg
2015,410,confirmed,Capitola,CA,"United States",95010,,in-person,09/20/15,09/20/15,Noon-4pm,-121.96687159999999,36.9766173,Y,Y,26,14,5,,https://driveelectricweek.org/event-photos/0409.jpeg
2015,344,confirmed,Calgary,AB,Canada,"T2P 1B3",,in-person,09/19/15,09/19/15,"10 AM - 5 PM",-114.0643129,51.0458289,N,N,31,24,,,https://driveelectricweek.org/event-photos/0426.jpeg
2015,440,confirmed,"Fort Myers",FL,"United States",33901,,in-person,09/19/15,09/19/15,10:00AM-3:00PM,-81.87075270000003,26.6425651,N,N,29,24,2,,https://driveelectricweek.org/event-photos/0331.jpeg
2015,403,confirmed,"Colorado Springs",CO,"United States",80920,,in-person,09/12/15,09/12/15,"11 a.m. - 2 p.m.",-104.79475330000002,38.947724,N,Y,26,16,5,,
2015,436,confirmed,Rochester,NY,"United States",14617,,in-person,09/17/15,09/17/15,"3 PM to 7 PM",-77.5979949,43.2097962,N,Y,39,25,13,,https://driveelectricweek.org/event-photos/0372.jpeg
2015,433,confirmed,Columbus,OH,"United States",43219,,in-person,09/12/15,09/12/15,"9:00 AM to 1:00 PM",-82.91601320000001,40.04927199999999,N,Y,29,18,7,,https://driveelectricweek.org/event-photos/0277.jpeg
2015,318,confirmed,Oldsmar,FL,"United States",34677,,in-person,09/12/15,09/12/15,10AM-2PM,-82.6602638,28.0335748,N,N,28,22,,,
2015,415,confirmed,Longmont,CO,"United States",80504,,in-person,09/19/15,09/19/15,"12 noon to",-105.10192749999999,40.1672068,N,Y,27,15,11,,
2015,349,confirmed,Sarasota,FL,"United States",34236,,in-person,09/12/15,09/12/15,"10 am - 3 pm",-82.57769810000002,27.3330547,N,Y,29,22,9,,
2015,432,confirmed,Valencia,CA,"United States",,,in-person,09/12/15,09/12/15,"5 - 7 pm",-118.50603990000002,34.4164293,N,Y,22,18,9,,
2015,332,confirmed,Pittsburgh,PA,"United States",15205,,in-person,09/13/15,09/19/15,"1pm - 5pm",-80.1573664,40.4546823,N,Y,32,21,15,,https://driveelectricweek.org/event-photos/0350.jpeg
2015,487,confirmed,Naperville,IL,"United States",60540,,in-person,09/13/15,09/13/15,"1:00 pm - 4:00 pm",-88.19153599999999,41.768307,N,Y,21,11,4,,https://driveelectricweek.org/event-photos/0313.jpeg
2015,418,confirmed,"Falls Church",VA,"United States",22046,,in-person,09/12/15,09/12/15,"10:00 am–5:00 pm",-77.17556990000003,38.8794371,N,Y,24,10,3,,https://driveelectricweek.org/event-photos/0279.jpeg
2015,303,confirmed,Victoria,BC,Canada,,,in-person,09/14/15,09/20/15,"10:00am -2:00pm",-123.40319999999997,48.459511,N,Y,25,15,9,,https://driveelectricweek.org/event-photos/0429.jpeg
2015,346,confirmed,Syracuse,NY,"United States",13202,,in-person,09/12/15,09/12/15,"10 am. until 5 pm.",-76.15555599999999,43.0471021,Y,Y,28,23,16,,
2015,359,confirmed,Sechelt,BC,Canada,"V0N 3A3",,in-person,09/19/15,09/19/15,"11:00 am",-123.753195,49.510651,N,Y,26,19,10,,https://driveelectricweek.org/event-photos/0395.jpeg
2015,309,confirmed,Bluffton,SC,"United States",29909,,in-person,09/12/15,09/12/15,"10:00am to 3:00pm",-80.96580169999999,32.3022806,N,Y,17,13,10,,https://driveelectricweek.org/event-photos/0282.jpeg
2015,454,confirmed,Kalamazoo,MI,"United States",49007,,in-person,09/16/15,09/16/15,"3:30 pm - 6:30 pm",-85.57472050000001,42.2960958,N,Y,26,15,10,,https://driveelectricweek.org/event-photos/0309.jpeg
2015,443,confirmed,Fairfield,CT,"United States",06824,,in-person,09/12/15,09/12/15,"11 am - 2 pm",-73.26456139999999,41.1429559,N,N,25,20,,,https://driveelectricweek.org/event-photos/0356.jpeg
2015,374,confirmed,Herndon,VA,"United States",20171,,in-person,09/18/15,09/18/15,"3 pm–8 pm",-77.37469199999998,38.9699448,N,Y,24,15,4,,https://driveelectricweek.org/event-photos/0388.jpeg
2015,493,confirmed,Waterloo,ON,Canada,"N2L 5W6",,in-person,09/19/15,09/19/15,"10:00 am to 2:00 pm",-80.5283258,43.4977272,N,N,21,20,,,https://driveelectricweek.org/event-photos/0337.jpeg
2015,428,confirmed,"Old Saybrook",CT,"United States",06457,,in-person,09/14/15,09/14/15,"5pm to 8pm",-72.41739619999998,41.28749930000001,N,N,22,13,,,https://driveelectricweek.org/event-photos/0270.jpeg
2015,340,confirmed,Edmonton,AB,Canada,"T6H 4M6",,in-person,09/12/15,09/12/15,"10am - 5pm",-113.39378879999998,53.6356122,N,Y,19,15,7,,
2015,331,confirmed,Poughkeepsie,NY,"United States",12601,,in-person,09/20/15,09/20/15,"12pm - 5pm",-73.92068740000002,41.62609,N,N,22,15,,,https://driveelectricweek.org/event-photos/0353.jpeg
2015,438,confirmed,Boston,MA,"United States",02114,,in-person,09/17/15,09/17/15,"10am to 2pm",-71.07178399999998,42.3019685,N,N,23,5,,,
2015,400,confirmed,Jeffersontown,KY,"United States",40299,,in-person,09/13/15,09/13/15,"12 pm - 6 pm",-85.5612845,38.1970933,N,Y,12,7,1,,https://driveelectricweek.org/event-photos/0436.jpeg
2015,406,confirmed,Katy,TX,"United States",77494,,in-person,09/12/15,09/12/15,"starts at 2:00 pm ends at 7:00 pm",-95.80933579999999,29.7758308,N,Y,21,17,8,,https://driveelectricweek.org/event-photos/0411.jpeg
2015,383,confirmed,Chattanooga,TN,"United States",37405,,in-person,09/12/15,09/12/15,"9:00 am to 3:00 pm",-85.31413650000002,35.0634125,N,Y,20,15,8,,
2015,394,confirmed,"Cranberry Township",PA,"United States",16066,,in-person,09/12/15,09/12/15,"11:00 AM - 5:00 PM",-80.08086000000003,40.6882941,Y,Y,23,17,10,,https://driveelectricweek.org/event-photos/0333.jpeg
2015,455,confirmed,Frederick,MD,"United States",21704,,in-person,09/18/15,09/18/15,"3:00 pm to 8:00 pm",-77.41283399999998,39.3759198,N,N,20,14,,,https://driveelectricweek.org/event-photos/0351.jpeg
2015,393,confirmed,"Prairie Village",KS,"United States",66208,,in-person,09/16/15,09/16/15,"4:30 until 8:00",-94.629773,39.00857,N,N,20,17,,,
2015,474,confirmed,Norwalk,CT,"United States",06855,,in-person,09/19/15,09/20/15,"10 am to 5 pm (Saturday), 10 am  to 4 pm (Sunday)",-73.39461970000002,41.08894799999999,N,N,17,14,,,https://driveelectricweek.org/event-photos/0397.jpeg
2015,450,confirmed,Richmond,CA,"United States",94804,,in-person,09/17/15,09/17/15,"10:00 am to 4:00 pm",-122.34331050000003,37.9375394,N,Y,17,13,7,,https://driveelectricweek.org/event-photos/0403.jpeg
2015,350,confirmed,"Palm Desert",CA,"United States",92260,,in-person,09/19/15,09/19/15,"High noon",-116.38256339999998,33.7271109,N,Y,16,13,9,,
2015,473,confirmed,Ojai,CA,"United States",93023,,in-person,09/13/15,09/13/15,"1:00 to 3:00 pm",-119.24245300000001,34.447708,N,N,17,14,,,https://driveelectricweek.org/event-photos/0322.jpeg
2015,494,confirmed,Paramus,NJ,"United States",07652,,in-person,09/14/15,09/14/15,"2:00 PM to 7:00 PM",-74.07419099999998,40.9574792,N,Y,17,3,2,,https://driveelectricweek.org/event-photos/0291.jpeg
2015,396,confirmed,Knoxville,TN,"United States",37934,,in-person,09/18/15,09/18/15,"4-8pm EDT",-84.15016789999999,35.90206300000001,N,Y,19,16,6,,https://driveelectricweek.org/event-photos/0366.jpeg
2015,372,confirmed,Ashburn,VA,"United States",20147,,in-person,09/13/15,09/13/15,"11 am–4 pm",-77.4547892,39.052658,N,Y,12,12,7,,https://driveelectricweek.org/event-photos/0297.jpeg
2015,380,confirmed,"Kennett Square",PA,"United States",19348,,in-person,09/12/15,09/12/15,"8:30 AM - 4 PM",-75.71041200000002,39.84569200000001,N,N,17,17,,,https://driveelectricweek.org/event-photos/0307.jpeg
2015,421,confirmed,"St. Paul",MN,"United States",55101,,in-person,09/20/15,09/20/15,"8:00 AM to 1:00 PM",-93.08509579999998,44.9496032,N,N,18,14,,,
2015,510,confirmed,Amherst,MA,"United States",01002,,in-person,09/17/15,09/17/15,"4:30 PM – 8:30 PM",-72.52084000000002,42.376317,N,N,7,3,,,
2015,434,confirmed,Indianapolis,IN,"United States",46240,,in-person,09/12/15,09/20/15,10:00am-5:00pm,-86.09983749999998,39.9278992,N,Y,13,8,5,,https://driveelectricweek.org/event-photos/0430.jpeg
2015,413,confirmed,Davis,CA,"United States",95616,,in-person,09/12/15,09/12/15,8:30am-2:30pm,-121.74773019999998,38.5564614,N,Y,19,8,4,,
2015,463,confirmed,Folsom,CA,"United States",95630,,in-person,09/12/15,09/12/15,"10:00 am to 2:00 pm",-121.17593160000001,38.6804878,N,N,15,6,,,
2015,405,confirmed,"Hong Kong",,"Hong Kong",,,in-person,09/12/15,09/20/15,"week-long event",114.17723449999994,22.2804494,N,Y,16,13,12,,https://driveelectricweek.org/event-photos/0423.jpeg
2015,509,confirmed,Springfield,OR,"United States",97477,,in-person,09/18/15,09/18/15,"3:00 pm to 4:00 pm",-123.01210659999998,44.0464109,N,N,16,9,,,https://driveelectricweek.org/event-photos/0377.jpeg
2015,351,confirmed,Madison,NJ,"United States",07940,,in-person,09/17/15,09/17/15,"3pm - 6pm",-74.41709700000001,40.7598227,N,N,16,15,,,https://driveelectricweek.org/event-photos/0412.jpeg
2015,324,confirmed,"Seven Springs",PA,"United States",15622,,in-person,09/18/15,09/20/15,"Friday Fair hours: 12:00 PM-7:00 PM Saturday Fair",-79.2980191,40.0255395,N,N,13,13,,,https://driveelectricweek.org/event-photos/0435.jpeg
2015,478,confirmed,Farmington,CT,"United States",06032,,in-person,09/18/15,09/18/15,"6:00 pm to 8:00 pm",-72.8788098,41.7066374,N,N,14,9,,,https://driveelectricweek.org/event-photos/0329.jpeg
2015,426,confirmed,Mead,WA,"United States",99021,,in-person,09/12/15,09/12/15,"6:30 AM - Noon",-117.11296090000002,47.9138485,N,N,15,13,,,https://driveelectricweek.org/event-photos/0315.jpeg
2015,390,confirmed,Saskatoon,SK,Canada,"S7K 0X8",,in-person,09/19/15,09/19/15,1:00,-106.65402899999998,52.17418199999999,N,Y,11,5,4,,https://driveelectricweek.org/event-photos/0416.jpeg
2015,424,confirmed,Tucson,AZ,"United States",85701,,in-person,09/12/15,09/12/15,"2:00PM to 5:00PM",-110.9721386,32.2234482,N,N,12,8,,,https://driveelectricweek.org/event-photos/0343.jpeg
2015,459,confirmed,Plymouth,MA,"United States",02360,,in-person,09/18/15,09/18/15,"2:00 pm",-70.62533200000001,41.938166,N,N,13,7,,,
2015,382,confirmed,"Overland Park",KS,"United States",66211,,in-person,09/18/15,09/18/15,9:30-2:00,-94.65592040000001,38.9245145,N,N,14,12,,,
2015,486,confirmed,Rockville,MD,"United States",20850,,in-person,09/12/15,09/12/15,"Noon to 4:00 pm",-77.17430300000001,39.105506,N,N,13,9,,,https://driveelectricweek.org/event-photos/0349.jpeg
2015,461,confirmed,Goleta,CA,"United States",93117,,in-person,09/20/15,09/20/15,"10:00 am to 2:00 pm",-119.87231050000003,34.4287248,N,N,15,12,,,
2015,358,confirmed,"Baton Rouge",LA,"United States",70806,,in-person,09/20/15,09/20/15,5:00pm-7:00pm,-91.1063317,30.442962,N,Y,13,7,4,,https://driveelectricweek.org/event-photos/0432.jpeg
2015,357,confirmed,Lihue,HI,"United States",96766,,in-person,09/19/15,09/19/15,"10:00 a.m. to 1:00p.m.",-159.3711111,21.9811111,N,Y,9,6,6,,https://driveelectricweek.org/event-photos/0346.jpeg
2015,497,confirmed,Orlando,FL,"United States",32801,,in-person,09/18/15,09/18/15,"9:30 am",-81.37744989999999,28.5377439,N,N,12,,,,https://driveelectricweek.org/event-photos/0433.jpeg
2015,477,confirmed,"West Hartford",CT,"United States",06107,,in-person,09/17/15,09/17/15,"5:00 to 7:00 pm",-72.74002969999998,41.759633,N,N,13,10,,,https://driveelectricweek.org/event-photos/0312.jpeg
2015,507,confirmed,Westfield,MA,"United States",01085,,in-person,09/19/15,09/19/15,"10:00 am to Noon",-72.72277159999999,42.1118308,N,Y,8,7,3,,https://driveelectricweek.org/event-photos/0387.jpeg
2015,363,confirmed,Waldorf,MD,"United States",20603,,in-person,09/19/15,09/19/15,"10 AM to 2 PM",-76.9175325,38.6224715,Y,Y,11,10,5,,https://driveelectricweek.org/event-photos/0358.jpeg
2015,385,confirmed,Memphis,TN,"United States",38117,,in-person,09/14/15,09/14/15,"4:00 - 7:00pm",-89.89409769999997,35.1133773,Y,Y,10,8,2,,