year,eventid,status,title,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2023,3748,confirmed,"NY Capital District Drive Electric Week & Sustainability Fair",Schenectady,NY,"United States",12308,,in-person,10/01/23,10/01/23,"10:00 am - 2:00 pm",-73.93955199999999,42.8141523,N,N,315,125,,13,https://driveelectricweek.org/event-photos/2406.jpeg
2023,3593,confirmed,"Drive Electric Poolesville Day Event",Poolesville,MD,"United States",20837,"Poolesville Green, Inc., with partners MD Volt. MD Tesla Owners Club & Electric Vehicle Assoc of DC",in-person,09/23/23,09/23/23,"10:00 am - 4:00 pm",-77.4169892,39.145965,Y,Y,261,200,38,2,https://driveelectricweek.org/event-photos/2395.jpeg
2023,3584,confirmed,"2023 Knoxville Drive Electric Festival",Knoxville,TN,"United States",37933-0990,,in-person,09/23/23,09/23/23,"10:00 am - 3:00 pm",-84.16579779999999,35.9487513,N,N,237,158,1,18,https://driveelectricweek.org/event-photos/2415.jpeg
2023,3596,confirmed,"Concord EV Test Drive",Concord,MA,"United States",01742,"CMLP, ENE",in-person,10/01/23,10/01/23,"11:00 am - 2:00 pm",-71.3478713,42.4477318,N,N,232,58,1,17,https://driveelectricweek.org/event-photos/2441.jpeg
2023,3851,confirmed,"National Drive Electric Week","Las Vegas",NV,"United States",89118,"All-In Clark County and the Nevada Electric Vehicle Association",in-person,09/30/23,09/30/23,"12:00 - 4:00 pm",-115.2045707,36.084873,N,N,205,91,,,https://driveelectricweek.org/event-photos/2439.jpeg
2023,3952,confirmed,"DFW National Drive Electric Week","Fort Worth",TX,"United States",76177,"Dallas-Fort Worth Clean Cities Coalition",in-person,10/01/23,10/01/23,"2:00 - 5:00 pm",-97.2813955,33.0223953,N,N,171,118,,2,https://driveelectricweek.org/event-photos/2469.jpeg
2023,3795,confirmed,"Charlotte NC Drives Electric Event",Charlotte,NC,"United States",28226,,in-person,09/30/23,09/30/23,"10:00 am - 1:00 pm",-80.80306949999999,35.1469068,N,N,173,86,,,
2023,3585,confirmed,"NDEW 2023 Waterloo",Waterloo,ON,Canada,"N2T 0C1",,in-person,09/30/23,09/30/23,"11:00 am - 3:00 pm",-80.56493739999999,43.440173,N,N,149,115,,3,https://driveelectricweek.org/event-photos/2360.jpeg
2023,3889,confirmed,"Asheville NDEW 23",Asheville,NC,"United States",28806,,in-person,10/01/23,10/01/23,"12:00 - 4:00 pm",-82.6033834,35.5293788,N,N,136,111,,1,https://driveelectricweek.org/event-photos/2398.jpeg
2023,3870,confirmed,"Drive Electric Rochester 2023",Rochester,NY,"United States",14623,,in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-77.67153549999999,43.08484869999999,N,N,168,110,,9,
2023,3930,confirmed,"Upper Valley EV Expo: A National Drive Electric Week Event",Lebanon,NH,"United States",03766,"Lebanon Energy Advisory Committee",in-person,09/30/23,09/30/23,"10:00 am - 3:00 pm",-72.2517487,43.6432585,N,Y,169,63,18,2,https://driveelectricweek.org/event-photos/2389.jpeg
2023,3582,confirmed,"Ventura County EV Showcase",Ventura,CA,"United States",93001,,in-person,10/01/23,10/01/23,"12:30 - 4:30 pm",-119.2649919,34.2420465,N,N,102,80,,5,https://driveelectricweek.org/event-photos/2454.jpeg
2023,4013,confirmed,"Delaware's Drive Electric Event Presented by Evolve","New Castle",DE,"United States",19720,"DelawarE Electric Vehicle Association",in-person,09/30/23,09/30/23,"4:00 - 7:00 pm",-75.61580769999999,39.6714351,N,N,107,78,,1,
2023,4044,confirmed,"ELECTRATON NDEW'23","La Marquesa",,Mexico,52740,"ELECTRATON MX",in-person,09/23/23,09/23/23,"9:00 am - 3:00 pm",-99.39848699999999,19.2968489,N,N,74,24,,1,https://driveelectricweek.org/event-photos/2357.jpeg
2023,3900,confirmed,"Northern Virginia EV Showcase - Electrify your Ride",Fairfax,VA,"United States",22030,"Sierra Club",in-person,10/01/23,10/01/23,"1:00 - 5:00 pm",-77.31174709999999,38.8314578,N,Y,108,51,8,,https://driveelectricweek.org/event-photos/2400.jpeg
2023,3993,confirmed,"Phoenix Ride and Drive",Phoenix,AZ,"United States",85012,"City of Phoenix, Scottsdale EVA",in-person,09/30/23,09/30/23,"8:00 am - 12:00 pm",-112.070552,33.521536,N,Y,99,67,31,4,https://driveelectricweek.org/event-photos/2417.jpeg
2023,3874,confirmed,"Carmel EV Ride and Drive",Carmel,IN,"United States",46032,,in-person,09/30/23,09/30/23,"4:00 - 7:00 pm",-86.1275496,39.9767889,N,N,78,32,,1,
2023,3620,confirmed,"Drive The Future EV",Ambler,PA,"United States",19002,,in-person,09/30/23,09/30/23,"4:00 - 8:00 pm",-75.216273,40.1566683,N,Y,82,57,4,5,https://driveelectricweek.org/event-photos/2403.jpeg
2023,3658,confirmed,"Drive Electric Charleston",Charleston,SC,"United States",29405,"Charleston County & City of Charleston",in-person,09/23/23,09/23/23,"12:00 - 4:00 pm",-79.9531113,32.8222028,N,N,66,24,,2,https://driveelectricweek.org/event-photos/2343.jpeg
2023,4014,confirmed,"Hebert Candy Mansion",Shrewsbury,MA,"United States",01545,"New England Electric Auto Association",in-person,09/30/23,09/30/23,"2:00 - 5:00 pm",-71.697351,42.260352,N,Y,81,66,15,4,
2023,3943,confirmed,"2023 Chattanooga Drive Electric Festival",Chattanooga,TN,"United States",37406,"Drive Electric Scenic City",in-person,09/30/23,09/30/23,"11:00 am - 3:00 pm",-85.2373751,35.1002107,N,N,70,39,,1,https://driveelectricweek.org/event-photos/2447.jpeg
2023,4073,confirmed,"Why Long-Range Plug in Hybrid EVs?  / Celebrate Andy Frank’s 90th Birthday",,,"United States",,"Strong PHEV Coalition",online,10/01/23,10/01/23,"1:00 - 2:00 pm",-95.712891,37.09024,N,N,113,61,,,https://driveelectricweek.org/event-photos/2412.jpeg
2023,3873,confirmed,"Drive Electric West Palm Beach","West Palm Beach",FL,"United States",33405,,in-person,09/23/23,09/23/23,"10:00 am - 1:00 pm",-80.0693869,26.669288,N,N,51,28,,3,https://driveelectricweek.org/event-photos/2355.jpeg
2023,3890,confirmed,"Sustainability Fair and EV Car Show","Winter Park",FL,"United States",32789,,in-person,09/23/23,09/23/23,"9:00 - 11:00 am",-81.35182240000002,28.5974843,N,N,52,31,,,https://driveelectricweek.org/event-photos/2334.jpeg
2023,3998,confirmed,"2nd Annual Electric Car Show on the Plaza","Santa Fe",NM,"United States",87501,"Public Service Company of New Mexico (PNM)",in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-105.938512,35.687421,N,N,64,46,,7,
2023,3967,confirmed,"Central Connecticut State University Drive Electric Showcase","New Britain",CT,"United States",06050,"Global Enviromntl Sustainability Action Coalition",in-person,09/28/23,09/28/23,"10:00 am - 2:00 pm",-72.7674174,41.69257899999999,N,N,107,22,,,https://driveelectricweek.org/event-photos/2460.jpeg
2023,4038,confirmed,"EV Festival",Atlanta,GA,"United States",30310,"Clean Cities Georgia",in-person,09/30/23,09/30/23,"10:00 am - 2:30 pm",-84.4040522,33.7095049,N,N,61,32,,1,https://driveelectricweek.org/event-photos/2450.jpeg
2023,3879,confirmed,"Clarksville Commons Electric Vehicle Show",Clarksville,MD,"United States",21029,,in-person,09/30/23,09/30/23,"3:00 - 6:00 pm",-76.938469,39.21154629999999,N,N,60,45,,2,
2023,4086,confirmed,"Chicago Drives Electric",Oakbrook,IL,"United States",60181,"The Chicago Auto Show",in-person,09/29/23,10/01/23,"8:00 am - 6:00 pm",-87.9868369,41.8455225,N,N,52,11,,,
2023,3598,confirmed,"Sixth Lake Oswego Electric Vehicle Fair","Lake Oswego",OR,"United States",97034,"Lake Oswego Sustainability Network",in-person,09/23/23,09/23/23,"10:00 am - 2:00 pm",-122.6810309,45.40755739999999,N,Y,61,41,10,2,
2023,3986,confirmed,"Electric Vehicle Car Show",Bloomington,IL,"United States",61704,"Corn Belt Energy",in-person,09/29/23,09/29/23,"5:00 - 8:00 pm",-88.95006509999999,40.4533831,N,N,40,12,,1,https://driveelectricweek.org/event-photos/2402.jpeg
2023,3892,confirmed,"Drive Electric Columbia",Columbia,SC,"United States",29201,,in-person,09/23/23,09/23/23,"9:00 am - 1:00 pm",-81.0355314,34.0057059,N,N,61,37,,1,https://driveelectricweek.org/event-photos/2344.jpeg
2023,3875,confirmed,"Richmond National Drive Electric Vehicle and eBike Event",Richmond,CA,"United States",94804,"City of Richmond, Marin Clean Energy, & Cool the Earth",in-person,09/28/23,09/28/23,"11:00 am - 1:00 pm",-122.3428572,37.9374428,N,Y,61,30,4,1,https://driveelectricweek.org/event-photos/2377.jpeg
2023,3955,confirmed,"Columbus - National Drive Electric Week",Columbus,OH,"United States",43110,"Drive Electric Columbus",in-person,09/30/23,09/30/23,"12:00 - 4:00 pm",-82.8257715,39.8472128,N,N,52,41,,,https://driveelectricweek.org/event-photos/2436.jpeg
2023,3860,confirmed,"Electrify Your Drive! A Free EV Car Show","Old Saybrook",CT,"United States",06475,,in-person,09/24/23,09/24/23,"12:00 - 3:00 pm",-72.34989689999999,41.2844326,N,Y,50,28,12,6,
2023,3888,confirmed,"2023 National Drive Electric Week: Nashville",Nashville,TN,"United States",37203,,in-person,09/23/23,09/23/23,"12:00 - 7:00 pm",-86.7665608,36.1274448,N,Y,44,24,4,,https://driveelectricweek.org/event-photos/2472.jpeg
2023,4032,confirmed,"Drive Electric - Portland",Portland,ME,"United States",04103,"City of Portland and City of South Portland, NRCM, GPCOG, Efficiency Maine",in-person,09/24/23,09/24/23,"12:00 - 4:00 pm",-70.2764703,43.6782542,N,Y,46,16,8,1,https://driveelectricweek.org/event-photos/2345.jpeg
2023,3929,confirmed,"It's Electric: NDEW@ The North Carolina Zoo",Asheboro,NC,"United States",27205,"Randolph EMC & North Carolina Zoo",in-person,09/29/23,09/29/23,"9:00 am - 12:00 pm",-79.7644811,35.6296304,N,N,49,19,,2,https://driveelectricweek.org/event-photos/2380.jpeg
2023,3925,confirmed,"SA- Drive Electric 2023","San Antonio",TX,"United States",78226,"CPS Energy and Zpryme",in-person,09/30/23,09/30/23,"9:00 am - 1:00 pm",-98.5651695,29.3813734,N,N,41,24,,1,
2023,4002,confirmed,"EV in DC",Washington,DC,"United States",20560,EVADC,in-person,09/30/23,09/30/23,"10:00 am - 3:00 pm",-77.0152082,38.8875753,N,N,56,31,,,https://driveelectricweek.org/event-photos/2428.jpeg
2023,3996,confirmed,"Louisville KY- NDEW 2023",Louisville,KY,"United States",40241,"Evolve KY & Tesla Owners Club of Kentucky",in-person,09/23/23,09/23/23,"10:00 am - 3:00 pm",-85.55819699999999,38.2977694,N,Y,47,36,13,1,https://driveelectricweek.org/event-photos/2440.jpeg
2023,3956,confirmed,"Lawrence Electric Vehicle Showcase",Lawrence,KS,"United States",66044,"Sustainability Action Network",in-person,10/01/23,10/01/23,"11:00 am - 3:00 pm",-95.235114,38.9618899,N,N,44,35,,4,https://driveelectricweek.org/event-photos/2451.jpeg
2023,3919,confirmed,"Inland Empire EV Showcase","Moreno Valley",CA,"United States",92553,"Inland Empire Electric Vehicle Association",in-person,09/24/23,09/24/23,"10:00 am - 2:00 pm",-117.2710454,33.9387132,N,N,35,26,,,
2023,3782,confirmed,"Plug into the Wind","Corpus Christi",TX,"United States",78411,,in-person,10/01/23,10/01/23,"1:00 - 3:00 pm",-97.39783229999999,27.7511432,N,N,37,11,,1,https://driveelectricweek.org/event-photos/2363.jpeg
2023,3877,confirmed,"Beverly & Salem Drive (and Ride) Electric!",Beverly,MA,"United States",01915,"City of Beverly Sustainability Office and City of Salem Sustainability & Resiliency Dept.",in-person,09/23/23,09/23/23,"12:00 - 3:00 pm",-70.8811725,42.5647755,N,Y,46,24,4,6,https://driveelectricweek.org/event-photos/2350.jpeg
2023,3927,confirmed,"Storytelling to Boost EV Adoption: Expert Panel","Santa Monica",CA,"United States",90405,"ZDS Communications",online,09/30/23,09/30/23,"10:00 - 11:30 am",-118.4659576,34.00974600000001,N,N,63,33,,,https://driveelectricweek.org/event-photos/2424.jpeg
2023,4048,confirmed,"Madison Drive Electric Week Madison, WI",Madison,WI,"United States",53701,"Powers Productions, LLC",in-person,09/23/23,09/23/23,"9:00 am - 12:00 pm",-89.38314140000001,43.0736656,N,N,47,42,,8,
2023,3920,confirmed,"Grand Rapids","Grand Rapids",MI,"United States",49512,"SW Michigan EV Association",in-person,09/30/23,09/30/23,"10:00 am - 3:00 pm",-85.53193259999999,42.9158117,N,N,40,30,,1,https://driveelectricweek.org/event-photos/2411.jpeg
2023,4005,confirmed,"Drive Electric Week Oahu",Kapolei,HI,"United States",,"Blue Planet Foundation, Hawaii EV Association and Tesla Hawaii Club",in-person,09/23/23,09/23/23,"10:00 am - 2:00 pm",-158.0519444,21.3336111,N,N,33,27,,,https://driveelectricweek.org/event-photos/2356.jpeg
2023,3917,confirmed,"Electrify Regina",Regina,SK,Canada,"S4S 7L3","Saskatchewan Electric Vehicle Association",in-person,09/24/23,09/24/23,"10:00 am - 4:00 pm",-104.5977692,50.4283464,N,Y,34,21,9,,https://driveelectricweek.org/event-photos/2444.jpeg
2023,3838,confirmed,"Driving Change: EnergyUnited's EVent",Troutman,NC,"United States",28166,,in-person,09/23/23,09/23/23,"10:00 am - 2:00 pm",-80.88769529999999,35.7147598,N,N,36,17,,1,https://driveelectricweek.org/event-photos/2378.jpeg
2023,3992,confirmed,"Cincinnati Electric Vehicle Showcase and Ride & Drive",Cincinnati,OH,"United States",45241,"Drive Electric Cincinnati",in-person,09/23/23,09/23/23,"11:00 am - 3:00 pm",-84.4262112,39.28332169999999,N,Y,47,29,13,1,https://driveelectricweek.org/event-photos/2387.jpeg
2023,4058,confirmed,"Lowell Drives Electric",Lowell,MA,"United States",01854,"Lowell Drives Electric",in-person,09/30/23,09/30/23,"12:00 - 4:00 pm",-71.3404126,42.6435902,N,Y,39,24,7,3,https://driveelectricweek.org/event-photos/2431.jpeg
2023,3883,confirmed,"Electrify Lewiston 2.0",Lewiston,NY,"United States",14092,,in-person,09/23/23,09/23/23,"1:00 - 4:00 pm",-79.0438945,43.1732061,N,N,35,25,,,https://driveelectricweek.org/event-photos/2446.jpeg
2023,3913,confirmed,"City of Cape Canaveral EV Expo","Cape Canaveral",FL,"United States",32920,,in-person,09/30/23,09/30/23,"10:00 am - 12:30 pm",-80.618472,28.3947769,N,N,34,32,,,
2023,4041,confirmed,"San Jose Reid Hillview Airport Community Day","San Jose",CA,"United States",95148,"Friends of Reid Hillview Airport",in-person,09/23/23,09/23/23,"10:00 am - 3:00 pm",-121.8208967,37.3373408,N,N,22,12,,1,https://driveelectricweek.org/event-photos/2368.jpeg
2023,3899,confirmed,"EV Expo Beaumont",Beaumont,CA,"United States",92223,,in-person,09/23/23,09/23/23,"10:00 am - 1:00 pm",-116.9750533,33.9298829,Y,Y,26,20,5,,https://driveelectricweek.org/event-photos/2352.jpeg
2023,4036,confirmed,"Rocky Mountain Power Electrification and EV Car Show","Salt Lake City",UT,"United States",84116,"Rocky Mountain Power, Breathe Utah,",in-person,09/28/23,09/28/23,"11:00 am - 1:30 pm",-111.9316,40.7709729,N,N,31,25,,,https://driveelectricweek.org/event-photos/2385.jpeg
2023,3887,confirmed,"SLO EV Ride & Drive","San Luis Obispo",CA,"United States",93401,"SLO Climate Coalition",in-person,09/30/23,09/30/23,"10:00 am - 3:00 pm",-120.6858661,35.2523473,N,N,39,21,,4,https://driveelectricweek.org/event-photos/2394.jpeg
2023,3588,confirmed,"Drive Electric Tampa Bay",Brandon,FL,"United States",33510,,in-person,09/30/23,09/30/23,"3:00 - 5:00 pm",-82.32628799999999,27.9225589,N,N,33,24,,,https://driveelectricweek.org/event-photos/2464.jpeg
2023,4011,confirmed,"Drive Electric KC","Kansas City",MO,"United States",64109,"MINDDRIVE/The Mid-America Electric Auto Association",in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-94.57167150000001,39.0712136,N,N,35,20,,,
2023,3878,confirmed,"Drive Electric Livonia",Livonia,MI,"United States",48152,,in-person,09/23/23,09/23/23,"9:00 am - 12:00 pm",-83.4259335,42.4182393,N,N,33,17,,,https://driveelectricweek.org/event-photos/2386.jpeg
2023,3904,confirmed,"National Drive Electric Day at Tanger Mall",Gonzales,LA,"United States",70737,,in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-90.9533328,30.2137519,N,N,26,20,,2,https://driveelectricweek.org/event-photos/2420.jpeg
2023,3830,confirmed,"Drive Electric ICT 2023",Wichita,KS,"United States",67207,,in-person,09/30/23,09/30/23,"1:00 - 4:00 pm",-97.2469947,37.6832262,N,N,36,28,,,https://driveelectricweek.org/event-photos/2393.jpeg
2023,3940,confirmed,"Get Charged Up Regional EV Expo",Westborough,MA,"United States",01581,"Sustainable Westborough, Rotary Club",in-person,10/01/23,10/01/23,"2:00 - 5:00 pm",-71.6507034,42.2765388,N,Y,27,13,4,,
2023,4078,confirmed,"MT. SAC NDEW EVENT",Walnut,CA,"United States",,"MT SAC, SCAQMD, EVAOSC, EVA",in-person,09/30/23,09/30/23,"1:00 - 5:00 pm",-117.8653386,34.0202894,N,Y,33,22,1,,
2023,3970,confirmed,"Inland NW EV event","Liberty Lake",WA,"United States",99019,"Local EV enthusiests",in-person,09/23/23,09/23/23,"9:00 am - 1:00 pm",-117.1017951,47.6703564,N,Y,31,25,6,1,https://driveelectricweek.org/event-photos/2366.jpeg
2023,3942,confirmed,"Electrify Longmont",Longmont,CO,"United States",80501,"Sustainable Resilient Longmont",in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-105.1177871,40.1840412,N,N,33,25,,,
2023,3995,confirmed,"Lexington NDEW Event",Lexington,KY,"United States",40508,"EVOLVEKY and Tesla Owners of Kentucky",in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-84.4947691,38.0429486,N,N,31,28,2,,https://driveelectricweek.org/event-photos/2358.jpeg
2023,3961,confirmed,"CANCELLED: West Hartford Electric Vehicle/Bike/Lawncare (and more!) Showcase","West Hartford",CT,"United States",06107,"West Hartford Clean Energy Commission, Sierra Club",in-person,09/24/23,09/24/23,"10:00 am - 1:00 pm",-72.74171969999999,41.7586399,N,N,33,10,,2,
2023,3649,confirmed,"Drive Electric NWA",Rogers,AR,"United States",72758,,in-person,09/30/23,09/30/23,"11:00 am - 4:00 pm",-94.1762548,36.3057822,N,N,19,11,,,
2023,3921,confirmed,"He Ala Hou EV and Sustainability Fair",Hilo,HI,"United States",96720,"Hawaii EV, Big Island EV, Hawaiian Electric",in-person,09/23/23,09/23/23,"10:00 am - 2:00 pm",-155.0645367,19.6972909,N,N,27,18,,2,https://driveelectricweek.org/event-photos/2367.jpeg
2023,3958,confirmed,"Las Cruces National Drive Electric Week Event","Las Cruces",NM,"United States",88001,"El Paso Electric",in-person,09/23/23,09/23/23,"10:00 am - 12:00 pm",-106.7783168,32.3157331,N,N,27,18,,1,https://driveelectricweek.org/event-photos/2338.jpeg
2023,3868,confirmed,"2023 Solar & EV Fest at the Itty Bitty Inn!","North Bend",OR,"United States",97459,,in-person,09/22/23,09/23/23,"12:00 - 5:00 pm",-124.224282,43.412959,N,N,24,13,,5,
2023,4000,confirmed,"NDEW at Somerville Street Fair",Somerville,NJ,"United States",08876,"New Jersey EVA",in-person,10/01/23,10/01/23,"11:00 am - 5:00 pm",-74.6066233,40.5665157,N,Y,26,19,7,,https://driveelectricweek.org/event-photos/2421.jpeg
2023,3950,confirmed,"WCVI Ponte Las Pilas Ride and Drive",Cudahy,CA,"United States",90201,"William C. Velasquez Institute",in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-118.1746843,33.9593693,N,Y,21,11,1,1,
2023,3994,confirmed,"Drive Electric Tulsa 2023",Tulsa,OK,"United States",74107,"Tulsa Area Clean Cities, Solarize Green Country",in-person,09/23/23,09/23/23,"9:00 am - 1:00 pm",-96.0674392,36.1330488,N,N,22,17,,,https://driveelectricweek.org/event-photos/2456.jpeg
2023,3949,confirmed,"11th Annual Concord NH Drive Electric Week Event",Concord,NH,"United States",03303,"Drive Electric NH",in-person,09/23/23,09/23/23,"9:00 am - 1:00 pm",-71.5380717,43.2069126,N,N,29,23,,3,https://driveelectricweek.org/event-photos/2333.jpeg
2023,3957,confirmed,"Cleveland/Akron NDEW Event",Fairlawn,OH,"United States",44333,"Drive Electric Northeast Ohio",in-person,09/23/23,09/23/23,"11:00 am - 3:00 pm",-81.6168975,41.1339172,N,N,30,25,,1,
2023,3885,confirmed,"Go Green Wilmette's EV Show",Wilmette,IL,"United States",60091,,in-person,09/30/23,09/30/23,"10:00 am - 3:00 pm",-87.70901359999999,42.0742035,N,Y,32,26,4,,https://driveelectricweek.org/event-photos/2449.jpeg
2023,3939,confirmed,"San Bernardino EV Showcase","San Bernardino",CA,"United States",92408,"Inland Empire Electric Vehicle Association",in-person,10/01/23,10/01/23,"10:00 am - 2:00 pm",-117.29737,34.0850828,N,N,19,10,,1,
2023,3914,confirmed,"FVEAA-Fox Valley Mall Drive electric",Aurora,IL,"United States",60504,,in-person,09/30/23,09/30/23,"10:00 am - 4:00 pm",-88.21239320000001,41.7583568,N,N,24,18,,,
2023,4050,confirmed,"Drive Green at the Park",Bristol,RI,"United States",02809,"Green Energy Consumers Alliance, OSCC, RI DEM",in-person,09/30/23,09/30/23,"11:00 am - 2:00 pm",-71.26616500000002,41.67709259999999,N,N,22,6,,,
2023,3983,confirmed,"National Drive Electric Week Tailgate Party","New Port Richey",FL,"United States",34652,"City of New Port Richey",in-person,09/30/23,09/30/23,"10:00 am - 12:00 pm",-82.7197465,28.2496396,N,N,22,19,,,https://driveelectricweek.org/event-photos/2372.jpeg
2023,3982,confirmed,"NDEW  IKEA Houston",Houston,TX,"United States",77024,"Houston EVA",in-person,09/30/23,09/30/23,"9:00 am - 12:00 pm",-95.47228349999999,29.7854269,N,N,28,25,,,https://driveelectricweek.org/event-photos/2364.jpeg
2023,3974,confirmed,"Lansing  Drive Electric EV Show","East Lansing",MI,"United States",48823,"East Michigan Electric Vehicle Association",in-person,10/01/23,10/01/23,"10:00 am - 3:00 pm",-84.50091570000001,42.7627697,N,N,26,15,,,https://driveelectricweek.org/event-photos/2362.jpeg
2023,3979,confirmed,"TCS Drive Electric Week EV Showcase",Deptford,NJ,"United States",08096,"Tri County Sustainability",in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-75.0976381,39.8315016,N,N,24,20,,,https://driveelectricweek.org/event-photos/2473.jpeg
2023,4087,confirmed,"Virginia Beach National Drive Electric Week","Virginia Beach",VA,"United States",23462,"Virginia clean cities and Drive Electric Tidewater",in-person,09/30/23,09/30/23,"10:00 am - 1:00 pm",-76.1318368,36.8438429,N,N,24,21,,4,
2023,3867,confirmed,"National Drive Electric Week",Lakeland,FL,"United States",33801,,in-person,09/23/23,09/23/23,"9:00 am - 1:00 pm",-81.9562079,28.0450205,N,N,19,15,1,1,https://driveelectricweek.org/event-photos/2463.jpeg
2023,3916,confirmed,"Westfield PBA 6th Annual Car Show & Festival (rescheduled)",Westfield,NJ,"United States",07090,"New Jersey Electric Vehicle Association, Westfield Green Team",in-person,09/23/23,09/23/23,"9:00 am - 2:00 pm",-74.3473717,40.6589912,N,Y,26,22,5,2,
2023,3989,confirmed,"Mid-Willamette Electric Vehicle  Show",Albany,OR,"United States",97321,"Emerald Valley EVA",in-person,09/23/23,09/23/23,"9:00 am - 3:00 pm",-123.1138784,44.5981549,N,N,24,20,,1,https://driveelectricweek.org/event-photos/2348.jpeg
2023,4060,confirmed,"EVolution Auto Festival",Farmingdale,NY,"United States",11735,"Connoisseur Media Long Island",in-person,09/23/23,09/23/23,"11:00 am - 3:00 pm",-73.4454009,40.7325997,N,N,18,9,,,
2023,3908,confirmed,"Iowa City Climate Fest Drive Electric Event at the Farmers Market","Iowa City",IA,"United States",52240,"City of Iowa City",in-person,09/23/23,09/23/23,"7:30 am - 12:00 pm",-91.5286855,41.6603526,N,N,27,21,,,https://driveelectricweek.org/event-photos/2341.jpeg
2023,3972,confirmed,"EV 101 - Electrify Your Ride",Phoenix,AZ,"United States",85003,"City of Phoenix",online,09/26/23,09/26/23,"5:30 - 6:30 pm",-112.0789355,33.4495511,N,N,32,11,,,
2023,3926,confirmed,"Electricarpalooza 2023",Henrico,VA,"United States",23231,"Drive Electric RVA",in-person,09/30/23,09/30/23,"9:00 am - 12:00 pm",-77.3364105,37.4690017,N,Y,21,17,4,,https://driveelectricweek.org/event-photos/2371.jpeg
2023,3988,confirmed,"EVs @ the Pavillion",Davis,CA,"United States",95616,"Cool Davis; SacEV & DEVA",in-person,10/01/23,10/01/23,"11:00 am - 2:30 pm",-121.7442244,38.5443279,N,N,19,15,,1,
2023,4039,confirmed,"NCSU Energy Week Electric Vehicle Display and Ride and Drive",Raleigh,NC,"United States",27606,"NC Clean Energy Technology Center",in-person,09/27/23,09/27/23,"10:00 am - 1:00 pm",-78.67683629999999,35.7729498,N,N,23,14,,2,
2023,3937,confirmed,"Midstate's EV Tailgate",Sunriver,OR,"United States",97707,"Midstate Electric Cooperative",in-person,09/29/23,09/29/23,"4:00 - 7:00 pm",-121.4366664,43.8737564,N,N,19,18,,,https://driveelectricweek.org/event-photos/2404.jpeg
2023,4088,confirmed,"EV Cruise Night at the 104 Diner","New Hampton",NH,"United States",03256,"New Hampshire Electric Cooperative, Inc.",in-person,09/27/23,09/27/23,"4:00 - 7:00 pm",-71.59940569999999,43.6223733,N,N,23,21,,,